Product name,SKU,Reviews page URL
Corrale Black Nickel/Fuchsia,322991-01,https://www.dyson.co.uk/hair-care/dyson-corrale-straightener/dyson-corrale-straightener-reviews
Corrale Fuchsia ,389084-01,https://www.dyson.co.uk/hair-care/dyson-corrale-straightener/dyson-corrale-straightener-reviews
Corrale Copper,389411-01,https://www.dyson.co.uk/hair-care/dyson-corrale-straightener/dyson-corrale-straightener-reviews
Corrale Red/Nickel,398035-01,https://www.dyson.co.uk/hair-care/dyson-corrale-straightener/dyson-corrale-straightener-reviews
Supersonic Iron/Fuchsia ,386735-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Supersonic Black/Nickel,386818-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Supersonic Nickel/Copper,389923-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Supersonic Nickel/Fuchsia ,390246-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Supersonic Blue/Gold,312780-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Airwrap multi-styler Fuchsia/Nickel,394928-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Fuchsia/Nickel Long ,395802-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Nickel/Copper,400690-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Nickel/Copper Long,400720-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Copper/Nickel,395719-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Copper/Nickel Long,395973-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Blue/Copper,394945-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap multi-styler Blue/Copper Long,395906-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
V8,400396-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v8/reviews
V8 Absolute,394483-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v8/reviews
Cyclone V10,394489-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v10/reviews
Cyclone V10 Absolute,394433-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v10/reviews
V12 Detect Slim Absolute,394436-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v12/reviews
V12 Detect Slim Absolute+,394478-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v12/reviews
V15 Detect Absolute,394472-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
V15 Detect Animal (Gold),369387-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
Outsize Absolute,369364-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/outsize/reviews
Outsize Complete ,369526-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/outsize/reviews
Omni-glide,369377-01,https://www.dyson.co.uk/vacuum-cleaners/hard-floor/omni-glide/reviews
